FOIA Annual Report Raw Data for the period 10/01/2015 to 09/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,16-FOI-00017,FOIA,Simple,Closed,10/20/2015,10/20/2015,3/9/2016,98,98,20,0,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00018,FOIA,Complex,Open,10/16/2015,10/16/2015,,247,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00019,FOIA,Simple,Closed,10/21/2015,10/21/2015,11/5/2015,11,11,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00020,FOIA,Simple,Closed,10/23/2015,10/23/2015,10/28/2015,3,3,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00021,FOIA,Simple,Closed,10/26/2015,10/28/2015,3/23/2016,102,102,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00022,FOIA,Simple,Closed,10/26/2015,10/26/2015,2/8/2016,72,72,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00023,FOIA,Simple,Closed,10/28/2015,10/28/2015,2/22/2016,80,80,20,0,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00024,FOIA,Complex,Closed,10/28/2015,10/28/2015,11/3/2015,4,4,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00025,FOIA,Complex,Open,10/30/2015,10/30/2015,,237,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00026,FOIA,Simple,Open,11/2/2015,11/2/2015,,236,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00027,FOIA,Simple,Closed,11/2/2015,11/2/2015,11/20/2015,7,7,20,6,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00028,FOIA,Simple,Open,11/2/2015,11/2/2015,,236,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00029,FOIA,Complex,Open,11/2/2015,11/2/2015,,232,,180,4,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00030,FOIA,Simple,Closed,11/2/2015,11/2/2015,11/6/2015,4,4,20,0,Denied in full,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00031,FOIA,Complex,Closed,11/2/2015,11/2/2015,12/3/2015,21,21,180,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00032,FOIA,Expedite,Closed,11/4/2015,11/4/2015,11/17/2015,8,8,10,0,Granted/Denied in Part,,(b)(6),,No,Yes,11/4/2015,11/4/2015,0,Granted,Yes,11/4/2015,11/4/2015,0,Granted
HQ,16-FOI-00033,FOIA,Simple,Closed,10/29/2015,11/17/2015,11/17/2015,0,0,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00034,FOIA,Simple,Closed,11/5/2015,11/5/2015,12/11/2015,24,24,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00035,FOIA,Complex,Closed,11/6/2015,11/6/2015,11/6/2015,0,0,180,0,Other Reasons,Duplicate,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00036,FOIA,Complex,Open,11/10/2015,11/10/2015,,230,,180,0,,,,,Yes,No,,,0,,Yes,11/10/2015,11/10/2015,0,Granted
HQ,16-FOI-00037,FOIA,Simple,Closed,11/19/2015,12/4/2015,12/8/2015,2,2,20,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00038,FOIA,Complex,Closed,11/23/2015,11/23/2015,12/9/2015,11,11,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00039,FOIA,Simple,Closed,11/23/2015,11/23/2015,3/22/2016,83,83,20,1,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00040,FOIA,Complex,Closed,11/23/2015,11/23/2015,4/12/2016,57,57,237,42,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00041,FOIA,Simple,Closed,11/24/2015,11/24/2015,12/1/2015,4,4,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00042,FOIA,Simple,Closed,11/30/2015,11/30/2015,12/9/2015,7,7,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00043,FOIA,Complex,Closed,11/30/2015,11/30/2015,1/14/2016,24,24,180,8,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00044,FOIA,Simple,Closed,12/2/2015,12/2/2015,12/2/2015,0,0,20,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00045,FOIA,Complex,Closed,12/4/2015,12/4/2015,3/23/2016,77,77,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00046,FOIA,Simple,Closed,12/4/2015,12/4/2015,1/4/2016,20,20,20,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00047,FOIA,Simple,Closed,12/7/2015,12/7/2015,7/22/2016,163,163,20,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00048,FOIA,Complex,Open,12/7/2015,12/7/2015,11/14/2016,244,244,180,0,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00049,FOIA,Complex,Closed,12/9/2015,12/9/2015,1/19/2016,28,28,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00050,FOIA,Complex,Closed,12/14/2015,12/14/2015,8/16/2016,175,175,180,0,Granted/Denied in Part,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,16-FOI-00051,FOIA,Complex,Closed,12/15/2015,12/15/2015,12/18/2015,3,3,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00052,FOIA,Simple,Closed,12/15/2015,12/15/2015,1/6/2016,1,1,21,14,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00053,FOIA,Simple,Closed,12/15/2015,12/15/2015,4/25/2016,69,69,80,24,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00054,FOIA,Simple,Closed,12/15/2015,12/15/2015,1/14/2016,1,1,21,20,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00055,FOIA,Simple,Closed,12/16/2015,12/16/2015,2/5/2016,36,36,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00056,FOIA,Simple,Closed,12/18/2015,12/18/2015,1/15/2016,0,0,20,19,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00057,FOIA,Simple,Closed,12/23/2015,12/23/2015,1/13/2016,0,0,20,14,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00058,FOIA,Simple,Closed,12/28/2015,12/28/2015,1/5/2016,6,6,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00059,FOIA,Simple,Closed,12/29/2015,12/29/2015,1/4/2016,4,4,20,0,Denied in full,,"(b)(6),(b)(7)(A),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00060,FOIA,Simple,Closed,12/29/2015,12/29/2015,1/15/2016,0,0,20,13,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00061,FOIA,Complex,Open,1/5/2016,1/5/2016,,193,,180,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00062,FOIA,Simple,Closed,1/8/2016,1/8/2016,1/27/2016,1,1,21,12,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00063,FOIA,Complex,Closed,1/14/2016,1/14/2016,1/29/2016,11,11,180,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00064,FOIA,Simple,Closed,1/15/2016,1/15/2016,1/15/2016,0,0,20,0,Denied in full,,(b)(7)(A),,No,Yes,1/15/2016,1/15/2016,0,,No,,,0,
HQ,16-FOI-00065,FOIA,Complex,Closed,1/15/2016,1/15/2016,1/27/2016,2,2,182,6,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00066,FOIA,Simple,Closed,1/19/2016,1/19/2016,2/9/2016,15,15,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00067,FOIA,Complex,Closed,1/21/2016,1/21/2016,2/11/2016,15,15,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00068,FOIA,Complex,Closed,1/26/2016,1/26/2016,2/9/2016,10,10,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00069,FOIA,Complex,Closed,1/26/2016,1/26/2016,4/14/2016,51,51,180,6,Granted/Denied in Part,,"(b)(3):S(1),(b)(4),(b)(5)",S(1),No,No,,,0,,No,,,0,
HQ,16-FOI-00070,FOIA,Complex,Closed,1/26/2016,1/26/2016,1/27/2016,0,0,180,1,Other Reasons,Not a proper FOIA request,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00071,FOIA,Complex,Closed,1/26/2016,1/26/2016,2/5/2016,1,1,181,7,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00072,FOIA,Simple,Closed,1/28/2016,1/28/2016,2/25/2016,20,20,20,0,Other Reasons,No records,,,No,No,,,0,,Yes,1/28/2016,1/29/2016,1,Granted
HQ,16-FOI-00073,FOIA,Simple,Closed,1/28/2016,1/28/2016,2/9/2016,8,8,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00074,FOIA,Complex,Closed,1/28/2016,1/28/2016,2/11/2016,0,0,180,10,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00075,FOIA,Complex,Closed,1/29/2016,1/29/2016,1/29/2016,0,0,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00076,FOIA,Complex,Closed,1/29/2016,1/29/2016,5/19/2016,79,79,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00077,FOIA,Complex,Open,2/1/2016,2/1/2016,,174,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00078,FOIA,Simple,Closed,2/1/2016,2/1/2016,2/1/2016,0,0,20,0,Other Reasons,Not a proper FOIA request,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00079,FOIA,Simple,Closed,2/8/2016,2/10/2016,2/22/2016,8,8,20,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00080,FOIA,Simple,Closed,2/8/2016,2/8/2016,2/24/2016,0,0,20,12,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00081,FOIA,Complex,Open,2/9/2016,2/9/2016,,168,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00082,FOIA,Simple,Closed,2/10/2016,2/10/2016,2/24/2016,0,0,20,10,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00083,FOIA,Simple,Closed,2/11/2016,2/11/2016,4/11/2016,42,42,20,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,16-FOI-00084,FOIA,Complex,Closed,2/11/2016,2/11/2016,6/16/2016,90,90,180,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00085,FOIA,Complex,Open,2/12/2016,2/12/2016,,165,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00086,FOIA,Simple,Closed,2/16/2016,2/16/2016,2/24/2016,6,6,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00087,FOIA,Simple,Closed,2/16/2016,2/16/2016,3/10/2016,17,17,20,0,Denied in full,,"(b)(5),(b)(6)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00088,FOIA,Simple,Closed,2/18/2016,2/18/2016,2/23/2016,0,0,20,3,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00089,FOIA,Simple,Closed,2/18/2016,2/18/2016,3/2/2016,0,0,20,9,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00090,FOIA,Simple,Closed,1/20/2016,1/20/2016,2/19/2016,22,22,20,0,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(7)(C),(b)(7)(E)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00091,FOIA,Simple,Closed,2/18/2016,2/18/2016,2/25/2016,5,5,20,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00092,FOIA,Complex,Open,2/22/2016,2/22/2016,,159,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00093,FOIA,Simple,Closed,2/26/2016,2/26/2016,3/2/2016,3,3,20,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00094,FOIA,Complex,Closed,2/29/2016,2/29/2016,3/21/2016,13,13,180,2,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00095,FOIA,Simple,Open,2/29/2016,2/29/2016,,154,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00096,FOIA,Simple,Closed,2/29/2016,2/29/2016,3/3/2016,2,2,21,1,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00097,FOIA,Simple,Closed,3/1/2016,3/1/2016,3/17/2016,12,12,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00098,FOIA,Simple,Closed,3/1/2016,3/1/2016,3/17/2016,12,12,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00099,FOIA,Simple,Closed,3/1/2016,3/1/2016,3/22/2016,15,15,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00100,FOIA,Simple,Open,3/1/2016,3/1/2016,,153,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00101,FOIA,Simple,Closed,3/1/2016,3/1/2016,6/22/2016,81,81,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00102,FOIA,Complex,Open,3/1/2016,3/1/2016,,152,,182,1,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00103,FOIA,Complex,Closed,3/1/2016,3/1/2016,3/21/2016,2,2,182,12,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00104,FOIA,Simple,Closed,2/29/2016,2/29/2016,3/16/2016,12,12,20,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,16-FOI-00105,FOIA,Simple,Closed,3/2/2016,3/2/2016,3/3/2016,1,1,20,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00106,FOIA,Simple,Closed,3/3/2016,3/3/2016,3/17/2016,1,1,21,9,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00107,FOIA,Simple,Open,3/3/2016,3/3/2016,,151,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00108,FOIA,Complex,Open,3/4/2016,3/4/2016,,148,,180,2,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00109,FOIA,Complex,Closed,3/4/2016,3/4/2016,3/21/2016,0,0,180,11,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00110,FOIA,Simple,Closed,3/4/2016,3/4/2016,3/4/2016,0,0,20,0,Other Reasons,Duplicate,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00111,FOIA,Simple,Closed,3/7/2016,3/7/2016,3/28/2016,7,7,20,8,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00112,FOIA,Simple,Open,3/7/2016,3/7/2016,,149,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00113,FOIA,Simple,Closed,3/10/2016,3/10/2016,3/25/2016,11,11,20,0,Other Reasons,Not a proper FOIA request,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00114,FOIA,Complex,Closed,3/11/2016,3/11/2016,3/25/2016,0,0,180,10,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00115,FOIA,Simple,Closed,3/11/2016,3/11/2016,3/25/2016,0,0,20,10,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00116,FOIA,Complex,Open,3/11/2016,3/11/2016,11/14/2016,0,0,180,145,Other Reasons,Fee-related reason,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00117,FOIA,Simple,Closed,3/11/2016,3/11/2016,8/11/2016,0,0,20,109,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00118,FOIA,Complex,Closed,3/15/2016,3/15/2016,7/8/2016,75,75,172,8,Granted/Denied in Part,,"(b)(4),(b)(5)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00119,FOIA,Simple,Closed,3/14/2016,3/14/2016,3/17/2016,3,3,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00120,FOIA,Simple,Open,3/15/2016,3/15/2016,,143,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00121,FOIA,Simple,Closed,3/18/2016,3/18/2016,3/23/2016,3,3,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00122,FOIA,Complex,Closed,3/18/2016,3/18/2016,7/19/2016,87,87,180,0,Other Reasons,No records,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00123,FOIA,Simple,Closed,3/21/2016,3/21/2016,3/25/2016,4,4,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00124,FOIA,Complex,Closed,3/23/2016,3/23/2016,4/12/2016,2,2,182,12,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00125,FOIA,Simple,Closed,3/23/2016,3/23/2016,4/5/2016,9,9,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00126,FOIA,Simple,Closed,3/28/2016,3/28/2016,3/31/2016,2,2,20,1,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00127,FOIA,Complex,Closed,3/29/2016,3/29/2016,5/20/2016,38,38,180,0,Granted/Denied in Part,,"(b)(4),(b)(5)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00128,FOIA,Simple,Closed,3/30/2016,3/30/2016,3/31/2016,1,1,20,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00129,FOIA,Expedite,Closed,3/30/2016,3/30/2016,7/22/2016,82,82,10,0,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,Yes,3/30/2016,3/31/2016,1,Granted,Yes,3/30/2016,3/31/2016,1,Granted
HQ,16-FOI-00130,FOIA,Simple,Open,4/4/2016,4/4/2016,,129,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,16-FOI-00131,FOIA,Simple,Closed,4/4/2016,4/4/2016,4/8/2016,4,4,21,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00132,FOIA,Simple,Closed,4/5/2016,4/5/2016,4/7/2016,2,2,20,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,16-FOI-00133,FOIA,Simple,Open,3/31/2016,3/31/2016,11/2/2016,154,154,20,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,16-FOI-00134,FOIA,Simple,Closed,4/6/2016,4/6/2016,4/22/2016,8,8,20,4,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00135,FOIA,Simple,Closed,4/7/2016,4/7/2016,5/11/2016,24,24,20,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00136,FOIA,Simple,Closed,4/7/2016,4/7/2016,6/14/2016,48,48,20,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,16-FOI-00137,FOIA,Complex,Open,4/7/2016,4/7/2016,,126,,180,0,,,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00138,FOIA,Complex,Closed,4/11/2016,4/11/2016,5/19/2016,28,28,180,0,Other Reasons,Request withdrawn,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00139,FOIA,Complex,Open,4/12/2016,4/12/2016,11/2/2016,146,146,180,0,Denied in full,,"(b)(5),(b)(6)",,No,No,,,0,,Yes,4/12/2016,4/12/2016,0,Granted
HQ,16-FOI-00140,FOIA,Complex,Closed,4/11/2016,4/11/2016,5/4/2016,17,17,180,0,Other Reasons,Not an agency record,,,No,No,,,0,,No,,,0,
HQ,16-FOI-00141,FOIA,Complex,Closed,4/15/2016,4/15/2016,6/9/2016,31,31,180,8,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,16-FOI-00142,FOIA,Complex,Closed,4/14/2016,4/14/2016,6/7/2016,38,38,180,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,16-FOI-00143,FOIA,Complex,Closed,4/12/2016,5/18/2016,5/18/2016,0,0,180,0,Other Reasons,No records,,,No,No,,,0,,Yes,4/12/2016,4/12/2016,0,Granted
HQ,16-FOI-00144,FOIA,Complex,Open,4/14/2016,4/14/2016,12/6/2016,167,167,182,1,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
