FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,17-FOI-00099,FOIA,Complex,Open,3/9/2017,3/9/2017,,,430,,176,0,,,,,No,,,0,,Yes,3/9/2017,3/9/2017,0,Granted
HQ,17-FOI-00104,FOIA,Complex,Open,3/13/2017,3/13/2017,,,428,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00105,FOIA,Complex,Open,3/14/2017,3/14/2017,,,427,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00106,FOIA,Complex,Open,3/21/2017,3/21/2017,,,422,,176,0,,,,,No,,,0,,No,,,0,
HQ,2017-APP-00004,Appeal,Complex,Open,3/28/2017,3/28/2017,,,417,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00110,FOIA,Complex,Open,3/24/2017,3/24/2017,,,406,,184,13,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00116,FOIA,Complex,Open,4/6/2017,4/6/2017,,,410,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00126,FOIA,Complex,Open,4/24/2017,4/24/2017,,,398,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00130,FOIA,Complex,Open,4/27/2017,4/27/2017,,,395,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00134,FOIA,Complex,Open,5/9/2017,5/9/2017,,,387,,176,0,,,,,Yes,5/9/2017,,0,,Yes,5/9/2017,5/16/2017,5,Granted
HQ,17-FOI-00137,FOIA,Complex,Open,5/16/2017,5/16/2017,,,382,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00145,FOIA,Complex,Open,5/24/2017,5/24/2017,,,376,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00146,FOIA,Complex,Open,5/26/2017,5/26/2017,,,374,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00149,FOIA,Simple,Open,5/30/2017,5/30/2017,,,372,,20,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00150,FOIA,Complex,Open,5/31/2017,5/31/2017,,,371,,176,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00155,FOIA,Complex,Closed,6/6/2017,6/6/2017,11/1/2018,,355,355,175,1,Granted/Denied in Part,,(b)(6),,No,,,0,,No,,,0,
HQ,17-FOI-00169,FOIA,Complex,Open,6/27/2017,6/27/2017,,,352,,176,0,,,,,Yes,6/27/2017,6/29/2017,2,Denied,No,,,0,
HQ,17-FOI-00172,FOIA,Complex,On Hold-Fee Related,6/28/2017,6/28/2017,,,1,,1,350,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00175,FOIA,Complex,Open,7/7/2017,7/7/2017,,,345,,177,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00176,FOIA,Complex,Open,7/12/2017,7/12/2017,,,342,,177,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00183,FOIA,Complex,On Hold-Fee Related,4/4/2017,4/4/2017,,,84,,84,328,,,,,No,,,0,,No,,,0,
HQ,2017-APP-00005,Appeal,Complex,On Hold-Other,8/2/2017,8/2/2017,,,292,,177,35,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00186,FOIA,Complex,Open,8/2/2017,8/2/2017,,,327,,177,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00188,FOIA,Complex,Open,8/2/2017,8/2/2017,,,327,,177,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00189,FOIA,Complex,Open,8/7/2017,8/7/2017,,,324,,177,0,,,,,No,,,0,,No,,,0,
HQ,17-FOI-00204,FOIA,Complex,Open,8/22/2017,8/22/2017,,,313,,177,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00033,FOIA,Complex,Open,11/7/2017,11/7/2017,,,260,,179,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00040,FOIA,Complex,Open,11/21/2017,11/21/2017,,,251,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00047,FOIA,Complex,Open,12/8/2017,12/8/2017,,,208,,180,30,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00050,FOIA,Complex,Open,12/13/2017,12/13/2017,,,235,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00058,FOIA,Complex,Open,12/18/2017,12/18/2017,,,232,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00059,FOIA,Complex,Open,12/18/2017,12/18/2017,,,232,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00060,FOIA,Complex,Open,12/19/2017,12/19/2017,,,231,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00061,FOIA,Complex,Open,12/19/2017,12/19/2017,,,231,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00062,FOIA,Complex,Open,12/19/2017,12/19/2017,,,231,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00064,FOIA,Complex,Open,12/21/2017,12/21/2017,,,229,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00076,FOIA,Complex,Open,1/19/2018,1/19/2018,,,210,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00078,FOIA,Complex,Open,1/24/2018,1/24/2018,,,207,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00082,FOIA,Complex,Open,1/25/2018,1/25/2018,,,206,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00084,FOIA,Complex,Open,1/29/2018,1/29/2018,,,204,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00086,FOIA,Complex,Open,1/31/2018,1/31/2018,,,202,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00087,FOIA,Complex,Open,2/1/2018,2/1/2018,,,201,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00091,FOIA,Complex,On Hold-Other,2/9/2018,2/9/2018,,,34,,34,161,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00108,FOIA,Complex,On Hold-Other,3/22/2018,3/22/2018,,,0,,13,167,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00109,FOIA,Complex,Open,3/22/2018,3/22/2018,,,167,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00110,FOIA,Complex,On Hold-Fee Related,3/22/2018,3/22/2018,,,17,,30,150,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00111,FOIA,Complex,Open,3/28/2018,3/28/2018,,,146,,180,17,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00115,FOIA,Complex,Open,3/30/2018,3/30/2018,,,161,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00120,FOIA,Complex,Closed,4/6/2018,4/6/2018,10/12/2018,,131,131,180,0,Granted/Denied in Part,,(b)(5),,No,,,0,,No,,,0,
HQ,2018-APP-00001,Appeal,Complex,Open,4/19/2018,4/19/2018,,,147,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00121,FOIA,Complex,Open,4/19/2018,4/19/2018,,,147,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00125,FOIA,Complex,Open,4/20/2018,4/20/2018,,,146,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00126,FOIA,Complex,Open,4/25/2018,4/25/2018,,,143,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00129,FOIA,Complex,Open,5/1/2018,5/1/2018,,,139,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00137,FOIA,Complex,Open,5/17/2018,5/17/2018,,,127,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00139,FOIA,Complex,Open,5/29/2018,5/29/2018,,,120,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00142,FOIA,Complex,Open,5/29/2018,5/29/2018,,,120,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00145,FOIA,Complex,Open,5/29/2018,5/29/2018,,,120,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00146,FOIA,Complex,Open,5/29/2018,5/29/2018,,,120,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00150,FOIA,Simple,On Hold-Need Info/Clarification,6/6/2018,6/6/2018,,,0,,0,114,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00154,FOIA,Complex,Open,6/13/2018,6/13/2018,,,109,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00155,FOIA,Complex,Open,6/18/2018,6/18/2018,,,104,,180,2,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00157,FOIA,Complex,Open,6/25/2018,6/25/2018,,,101,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00159,FOIA,Complex,Closed,6/28/2018,10/12/2018,10/12/2018,,0,0,180,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,0,,No,,,0,
HQ,18-FOI-00164,FOIA,Complex,Open,7/6/2018,7/6/2018,,,93,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00165,FOIA,Complex,Open,7/9/2018,7/9/2018,,,92,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00169,FOIA,Complex,Closed,7/16/2018,7/16/2018,11/14/2018,,57,57,181,27,Other Reasons,D(4),,,No,,,0,,No,,,0,
HQ,18-FOI-00170,FOIA,Complex,Open,7/16/2018,7/16/2018,,,87,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00171,FOIA,Complex,Closed,7/16/2018,7/16/2018,11/14/2018,,57,57,181,27,Other Reasons,D(4),,,No,,,0,,No,,,0,
HQ,18-FOI-00172,FOIA,Complex,Closed,7/16/2018,7/16/2018,11/14/2018,,57,57,181,27,Other Reasons,D(4),,,No,,,0,,No,,,0,
HQ,18-FOI-00175,FOIA,Complex,Open,7/30/2018,7/30/2018,,,77,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00176,FOIA,Complex,Open,7/30/2018,7/30/2018,,,77,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00178,FOIA,Complex,Open,8/1/2018,8/1/2018,,,75,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00179,FOIA,Complex,Open,8/8/2018,8/8/2018,,,70,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00182,FOIA,Complex,Open,8/20/2018,8/20/2018,,,62,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00183,FOIA,Complex,On Hold-Need Info/Clarification,8/20/2018,8/20/2018,,,0,,118,62,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00184,FOIA,Complex,Open,8/20/2018,8/20/2018,,,62,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00185,FOIA,Complex,Open,8/20/2018,8/20/2018,,,62,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00187,FOIA,Complex,Open,8/22/2018,8/22/2018,,,60,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00188,FOIA,Complex,Open,8/22/2018,8/22/2018,,,60,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00190,FOIA,Complex,Closed,8/23/2018,8/23/2018,10/12/2018,,34,34,180,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,0,,No,,,0,
HQ,18-FOI-00191,FOIA,Complex,Open,8/23/2018,8/23/2018,,,59,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00193,FOIA,Complex,Open,8/23/2018,8/23/2018,,,59,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00194,FOIA,Complex,Open,8/23/2018,8/23/2018,,,59,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00195,FOIA,Complex,Closed,8/27/2018,8/27/2018,10/1/2018,,24,24,180,0,Denied in full,,(b)(5),,No,,,0,,No,,,0,
HQ,18-FOI-00196,FOIA,Complex,Open,8/27/2018,8/27/2018,,,57,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00197,FOIA,Complex,Open,8/27/2018,8/27/2018,,,57,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00204,FOIA,Complex,Open,9/4/2018,9/4/2018,,,52,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00205,FOIA,Complex,Open,9/5/2018,9/5/2018,,,51,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00206,FOIA,Complex,Open,9/10/2018,9/10/2018,,,48,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00207,FOIA,Complex,Open,9/10/2018,9/10/2018,,,48,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00208,FOIA,Complex,Open,9/10/2018,9/10/2018,,,48,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00209,FOIA,Complex,Open,9/11/2018,9/11/2018,,,47,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00210,FOIA,Complex,Open,9/13/2018,9/13/2018,,,43,,187,2,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00211,FOIA,Complex,Closed,9/17/2018,9/17/2018,10/19/2018,,23,23,180,0,Granted/Denied in Part,,(b)(7)(C),,No,,,0,,No,,,0,
HQ,18-FOI-00212,FOIA,Complex,Open,9/17/2018,9/17/2018,,,43,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00214,FOIA,Complex,Closed,9/18/2018,9/18/2018,10/8/2018,,13,13,180,0,Granted in full,,,,No,,,0,,No,,,0,
HQ,18-FOI-00215,FOIA,Complex,Open,9/18/2018,9/18/2018,,,42,,180,0,,,,,No,,,0,,Yes,9/18/2018,9/24/2018,4,Granted
HQ,18-FOI-00216,FOIA,Complex,Open,9/19/2018,9/19/2018,,,41,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00217,FOIA,Complex,Open,9/18/2018,9/18/2018,,,42,,180,0,,,,,No,,,0,,No,,,0,
HQ,18-FOI-00218,FOIA,Complex,On Hold-Fee Related,9/25/2018,9/25/2018,,,0,,143,37,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00001,FOIA,Complex,Open,10/3/2018,10/3/2018,,,31,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00002,FOIA,Complex,Closed,10/3/2018,10/3/2018,10/24/2018,,14,14,180,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,,,0,,No,,,0,
HQ,19-FOI-00003,FOIA,Complex,Closed,10/9/2018,10/9/2018,10/19/2018,,8,8,180,0,Granted in full,,,,No,,,0,,No,,,0,
HQ,19-FOI-00004,FOIA,Complex,Open,10/10/2018,10/10/2018,,,27,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00005,FOIA,Complex,Open,10/11/2018,10/11/2018,,,26,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00006,FOIA,Complex,Open,10/23/2018,10/23/2018,,,18,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00007,FOIA,Complex,On Hold-Fee Related,10/24/2018,10/24/2018,,,0,,163,17,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00008,FOIA,Complex,Closed,10/26/2018,10/26/2018,10/31/2018,,3,3,180,0,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",,No,,,0,,No,,,0,
HQ,19-FOI-00009,FOIA,Complex,Open,10/29/2018,10/29/2018,,,14,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00010,FOIA,Complex,Open,10/31/2018,10/31/2018,,,12,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00011,FOIA,Complex,Open,10/31/2018,10/31/2018,,,12,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00012,FOIA,Complex,Open,11/1/2018,11/1/2018,,,11,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00013,FOIA,Complex,Open,11/1/2018,11/1/2018,,,11,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00014,FOIA,Complex,Closed,11/2/2018,11/2/2018,11/14/2018,,7,7,180,0,Other Reasons,D(8),,,No,,,0,,No,,,0,
HQ,19-FOI-00015,FOIA,Complex,Open,11/2/2018,11/2/2018,,,10,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00016,FOIA,Complex,Open,11/5/2018,11/5/2018,,,9,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00017,FOIA,Complex,Open,11/5/2018,11/5/2018,,,9,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00018,FOIA,Complex,On Hold-Need Info/Clarification,11/5/2018,11/5/2018,,,0,,171,9,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00019,FOIA,Complex,Open,11/8/2018,11/8/2018,,,6,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00020,FOIA,Complex,Open,11/9/2018,11/9/2018,,,5,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00021,FOIA,Complex,Open,11/13/2018,11/13/2018,,,4,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00022,FOIA,Complex,Open,11/14/2018,11/14/2018,,,3,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00023,FOIA,Complex,Open,11/16/2018,11/16/2018,,,1,,180,0,,,,,No,,,0,,No,,,0,
HQ,19-FOI-00024,FOIA,Complex,Open,11/19/2018,11/19/2018,,,0,,180,0,,,,,No,,,0,,No,,,0,
HQ,15-FOI-00230,FOIA,Complex,Open,8/24/2015,8/24/2015,,,833,,185,0,,,,,Yes,8/24/2015,,0,,No,,,0,
OIG,15-OIG-00003,OIG,Simple,Open,7/30/2015,9/1/2015,,,826,,21,1,,,,,No,,,0,,No,,,0,
